﻿S;Nom et Prénom;Moy;Catégorie
F;ISNARD Valérie;174;Excellence
F;TISSOT Patricia;174;Excellence
F;ANGELI Patricia;168;Excellence
F;MOTYL Jocelyne;165;Excellence
F;LESTRUHAUT Véronique;164;Excellence
F;JANSSENS Hélène;160;Excellence
F;MAURICE Marie-Laure;158;Honneur
F;VESCHI Martine;149;Honneur
F;RENIER Marie-José;146;Honneur
F;THAILLE Thi Hoa Loan;145;Honneur
F;ECK Alice;144;Honneur
F;LESTRUHAUT Cassandre;144;Honneur
F;RENIER Sandrine;140;Promotion
F;PETER Danielle;134;Promotion
H;TAMBORSKI Francis;197;Elite
H;LE BRIAND Cyril;192;Elite
H;LE BORGNE Lionel;189;Excellence
H;MOTYL Serge;188;Excellence
H;CAUVIN Damien;183;Excellence
H;LESTRUHAUT Christophe;181;Excellence
H;NAVARRO Jack;176;Excellence
H;GIRE Jean-Marie;175;Excellence
H;NAPATI Georges;175;Excellence
H;TILLIETTE Pierre;173;Honneur
H;RENIER Pierre;172;Honneur
H;TADDEI Michel;170;Honneur
H;ECK Jean-Claude;167;Honneur
H;CENDAN Eric;165;Honneur
H;MATTER Jean-Pierre;160;Honneur
H;FRASSON Jean-Louis;159;Honneur
H;BOUILLON Alain;155;Honneur
H;DA SILVA Angelo;150;Promotion
H;LIEUTAUD Lucas;150;Promotion
H;RUBY Thierry;149;Promotion
H;BOUNEAUD Jérémy;146;Promotion
H;TISSOT-LAPEYRE Maxime;146;Promotion
